Subject,Start Date,Start Time,Location,Description
JD Jalkapallo: 19.30-21.00,2024-05-23,19:30,"Karhunmäen Koulu, Karhunkaari 28,  80230 Joensuu","https://jdjalkapallo.nimenhuuto.com/events/18256663  
Ilmottautumiset klo:15.00 mennessä vuoropäivänä!!"
JD Jalkapallo: 19.30-21.00,2024-05-30,19:30,"Karhunmäen Koulu, Karhunkaari 28,  80230 Joensuu","https://jdjalkapallo.nimenhuuto.com/events/18256664  
Ilmottautumiset klo:15.00 mennessä vuoropäivänä!!"
JD Jalkapallo: 19.30-21.00,2024-06-06,19:30,"Karhunmäen Koulu, Karhunkaari 28,  80230 Joensuu","https://jdjalkapallo.nimenhuuto.com/events/18256665  
Ilmottautumiset klo:15.00 mennessä vuoropäivänä!!"
JD Jalkapallo: 19.30-21.00,2024-06-13,19:30,"Karhunmäen Koulu, Karhunkaari 28,  80230 Joensuu","https://jdjalkapallo.nimenhuuto.com/events/18256666  
Ilmottautumiset klo:15.00 mennessä vuoropäivänä!!"
JD Jalkapallo: 19.30-21.00,2024-06-20,19:30,"Karhunmäen Koulu, Karhunkaari 28,  80230 Joensuu","https://jdjalkapallo.nimenhuuto.com/events/18256667  
Ilmottautumiset klo:15.00 mennessä vuoropäivänä!!"
JD Jalkapallo: 19.30-21.00,2024-06-27,19:30,"Karhunmäen Koulu, Karhunkaari 28,  80230 Joensuu","https://jdjalkapallo.nimenhuuto.com/events/18256668  
Ilmottautumiset klo:15.00 mennessä vuoropäivänä!!"
JD Jalkapallo: 19.30-21.00,2024-07-04,19:30,"Karhunmäen Koulu, Karhunkaari 28,  80230 Joensuu","https://jdjalkapallo.nimenhuuto.com/events/18256669  
Ilmottautumiset klo:15.00 mennessä vuoropäivänä!!"
JD Jalkapallo: 19.30-21.00,2024-07-11,19:30,"Karhunmäen Koulu, Karhunkaari 28,  80230 Joensuu","https://jdjalkapallo.nimenhuuto.com/events/18256670  
Ilmottautumiset klo:15.00 mennessä vuoropäivänä!!"
JD Jalkapallo: 19.30-21.00,2024-07-18,19:30,"Karhunmäen Koulu, Karhunkaari 28,  80230 Joensuu","https://jdjalkapallo.nimenhuuto.com/events/18256671  
Ilmottautumiset klo:15.00 mennessä vuoropäivänä!!"
JD Jalkapallo: 19.30-21.00,2024-07-25,19:30,"Karhunmäen Koulu, Karhunkaari 28,  80230 Joensuu","https://jdjalkapallo.nimenhuuto.com/events/18256672  
Ilmottautumiset klo:15.00 mennessä vuoropäivänä!!"
JD Jalkapallo: 19.30-21.00,2024-08-01,19:30,"Karhunmäen Koulu, Karhunkaari 28,  80230 Joensuu","https://jdjalkapallo.nimenhuuto.com/events/18256673  
Ilmottautumiset klo:15.00 mennessä vuoropäivänä!!"
JD Jalkapallo: 19.30-21.00,2024-08-08,19:30,"Karhunmäen Koulu, Karhunkaari 28,  80230 Joensuu","https://jdjalkapallo.nimenhuuto.com/events/18256674  
Ilmottautumiset klo:15.00 mennessä vuoropäivänä!!"
JD Jalkapallo: 19.30-21.00,2024-08-15,19:30,"Karhunmäen Koulu, Karhunkaari 28,  80230 Joensuu","https://jdjalkapallo.nimenhuuto.com/events/18256675  
Ilmottautumiset klo:15.00 mennessä vuoropäivänä!!"
JD Jalkapallo: 19.30-21.00,2024-08-22,19:30,"Karhunmäen Koulu, Karhunkaari 28,  80230 Joensuu","https://jdjalkapallo.nimenhuuto.com/events/18256676  
Ilmottautumiset klo:15.00 mennessä vuoropäivänä!!"
JD Jalkapallo: 19.30-21.00,2024-08-29,19:30,"Karhunmäen Koulu, Karhunkaari 28,  80230 Joensuu","https://jdjalkapallo.nimenhuuto.com/events/18256677  
Ilmottautumiset klo:15.00 mennessä vuoropäivänä!!"
JD Jalkapallo: 19.30-21.00,2024-09-05,19:30,"Karhunmäen Koulu, Karhunkaari 28,  80230 Joensuu","https://jdjalkapallo.nimenhuuto.com/events/18256678  
Ilmottautumiset klo:15.00 mennessä vuoropäivänä!!"
JD Jalkapallo: 19.30-21.00,2024-09-12,19:30,"Karhunmäen Koulu, Karhunkaari 28,  80230 Joensuu","https://jdjalkapallo.nimenhuuto.com/events/18256679  
Ilmottautumiset klo:15.00 mennessä vuoropäivänä!!"
JD Jalkapallo: 19.30-21.00,2024-09-19,19:30,"Karhunmäen Koulu, Karhunkaari 28,  80230 Joensuu","https://jdjalkapallo.nimenhuuto.com/events/18256680  
Ilmottautumiset klo:15.00 mennessä vuoropäivänä!!"
JD Jalkapallo: 19.30-21.00,2024-09-26,19:30,"Karhunmäen Koulu, Karhunkaari 28,  80230 Joensuu","https://jdjalkapallo.nimenhuuto.com/events/18256681  
Ilmottautumiset klo:15.00 mennessä vuoropäivänä!!"
JD Jalkapallo: 19.30-21.00,2024-10-03,19:30,"Karhunmäen Koulu, Karhunkaari 28,  80230 Joensuu","https://jdjalkapallo.nimenhuuto.com/events/18256682  
Ilmottautumiset klo:15.00 mennessä vuoropäivänä!!"
JD Jalkapallo: 19.30-21.00,2024-10-10,19:30,"Karhunmäen Koulu, Karhunkaari 28,  80230 Joensuu","https://jdjalkapallo.nimenhuuto.com/events/18256683  
Ilmottautumiset klo:15.00 mennessä vuoropäivänä!!"
JD Jalkapallo: 19.30-21.00,2024-10-17,19:30,"Karhunmäen Koulu, Karhunkaari 28,  80230 Joensuu","https://jdjalkapallo.nimenhuuto.com/events/18256684  
Ilmottautumiset klo:15.00 mennessä vuoropäivänä!!"
JD Jalkapallo: 19.30-21.00,2024-10-24,19:30,"Karhunmäen Koulu, Karhunkaari 28,  80230 Joensuu","https://jdjalkapallo.nimenhuuto.com/events/18256685  
Ilmottautumiset klo:15.00 mennessä vuoropäivänä!!"
JD Jalkapallo: 19.30-21.00,2024-10-31,19:30,"Karhunmäen Koulu, Karhunkaari 28,  80230 Joensuu","https://jdjalkapallo.nimenhuuto.com/events/18256686  
Ilmottautumiset klo:15.00 mennessä vuoropäivänä!!"
